﻿"list-csv-name";"list-csv-isin";"list-csv-date-vl";"list-csv-currency";"list-csv-nav";"list-csv-ytd";"list-csv-1year";"list-csv-3year";"list-csv-5year";"list-csv-8year";"list-csv-10year";"list-csv-rating";"list-csv-assetClass";"list-csv-geograficArea";"list-csv-sfdr";"list-csv-labels";
"BFT France Emploi ISR PC";"FR00140039G6";"12/04";"EUR";"109,43";"1,92%";"-2,64%";"";"";"";"";"5";"Actions thèmes et secteurs";"France";"Art. 6";""
"BGF - Asian Dragon Fund A2 Eur";"LU1279613365";"15/04";"EUR";"12,03";"0,42%";"-6,53%";"-29,85%";"-13,14%";"15,45%";"";"";"Actions Asie / Pacifique";"Asie hors Japon";"Art. 6";""
"BGF Circular Economy Fd A2 EUR";"LU2041044178";"15/04";"EUR";"12,74";"8,24%";"14,06%";"5,99%";"";"";"";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BGF CL AC MU AS A2C C.";"LU2377032862";"15/04";"EUR";"9,03";"1,46%";"0,44%";"";"";"";"";"";"";"";"Art. 6";""
"BGF Em Mkts Eq Inc E2 Eur Hed";"LU0653880657";"15/04";"EUR";"12,70";"-0,24%";"4,27%";"-21,80%";"-6,41%";"24,75%";"7,17%";"";"Actions internationales";"Pays Emergents";"Art. 6";""
"BGF Sust EM Bl Bd A2 EUR Hdg C";"LU1817795781";"15/04";"EUR";"8,54";"-2,84%";"3,89%";"-17,17%";"-9,92%";"";"";"";"Obligations pays émergents";"Pays Emergents";"Art. 8";""
"BGF Sust Em Mkts Bd A2 EUR Hdg";"LU1817795278";"15/04";"EUR";"9,51";"0,53%";"7,95%";"-15,09%";"-6,40%";"";"";"";"Obligations pays émergents";"Pays Emergents";"Art. 8";""
"BGF ESG Multi-Asset A2";"LU0093503497";"15/04";"EUR";"18,77";"1,51%";"3,99%";"-0,05%";"21,25%";"39,87%";"52,85%";"2";"Diversifiés internationaux";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"BGF Euro Short Durat Bd A2";"LU0093503810";"15/04";"EUR";"15,39";"0,00%";"3,15%";"-2,72%";"-2,72%";"-3,02%";"-1,22%";"";"Obligations euro";"Monde entier";"Art. 6";""
"BGF Euro-Markets Fd A2 EUR";"LU0093502762";"15/04";"EUR";"45,12";"13,45%";"16,35%";"20,74%";"57,05%";"80,41%";"99,56%";"4";"Actions Europe";"Zone Euro";"Art. 8";""
"BGF European A2";"LU0011846440";"15/04";"EUR";"193,87";"10,34%";"13,43%";"13,87%";"70,06%";"85,42%";"99,15%";"3";"Actions Europe";"Europe";"Art. 8";""
"BGF Fix Incom Gb Opp Fd A2 Eur";"LU1005243255";"15/04";"EUR";"14,58";"3,40%";"7,52%";"11,64%";"15,17%";"25,47%";"55,11%";"5";"Obligations internationales";"Monde entier";"Art. 6";""
"BGF Future Of Transp E2 EUR C";"LU1917164342";"15/04";"EUR";"16,36";"-2,15%";"-6,25%";"-6,46%";"49,13%";"";"";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BGF Global Allocation E2 EUR";"LU0171283533";"15/04";"EUR";"63,33";"7,23%";"13,43%";"9,26%";"37,70%";"54,95%";"90,12%";"4";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"BGF Global Allocation H A2 EUR";"LU0212925753";"15/04";"EUR";"42,78";"2,69%";"8,58%";"-8,59%";"19,23%";"26,98%";"27,25%";"";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"BGF Gb Eq Income Fd A2 Eur Cap";"LU0880975056";"15/04";"EUR";"21,63";"6,34%";"12,25%";"21,18%";"40,91%";"67,54%";"112,89%";"3";"Actions internationales";"Monde entier";"Art. 8";""
"BGF Gb Multi-Asset Inc A2 Eur";"LU1162516477";"15/04";"EUR";"14,46";"4,71%";"9,38%";"10,80%";"19,60%";"38,51%";"";"4";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"BGF Gb Multi-Asset Income Fd";"LU0784383399";"15/04";"EUR";"10,81";"0,28%";"4,24%";"-8,08%";"1,50%";"9,75%";"";"";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"BGF Nxt Gen HCF A2C C.";"LU2310090944";"15/04";"EUR";"7,77";"5,57%";"5,14%";"";"";"";"";"";"Actions thèmes et secteurs";"";"Art. 6";""
"BGF Next Generation Techno E2";"LU1917164938";"15/04";"EUR";"22,07";"10,68%";"30,13%";"-24,65%";"84,22%";"";"";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"BGF Sus Gl All A2HC C.";"LU2488121414";"15/04";"EUR";"11,54";"2,40%";"8,05%";"";"";"";"";"";"";"";"Art. 6";""
"BGF Sus Gl All A2C C.";"LU2488121331";"15/04";"EUR";"11,29";"7,12%";"13,47%";"";"";"";"";"";"";"";"Art. 6";""
"BlackRock Sustain Energy A2H";"LU1822773807";"15/04";"EUR";"14,28";"-6,05%";"-6,54%";"-14,13%";"46,01%";"";"";"";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BGF Sustainable Energy Fund A2";"LU0171289902";"15/04";"EUR";"15,22";"-1,68%";"-1,55%";"5,47%";"76,16%";"123,50%";"157,53%";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BGF US Midcap Value Funds A2";"LU0171298648";"15/04";"EUR";"332,39";"6,49%";"13,86%";"26,85%";"65,51%";"107,96%";"179,79%";"5";"Actions Amérique";"Etats-Unis";"Art. 6";""
"BGF World Energy H A2 EUR";"LU0326422176";"15/04";"EUR";"6,67";"14,31%";"14,31%";"84,01%";"40,00%";"36,90%";"-12,47%";"";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"BGF World Gold H A2 EUR";"LU0326422689";"15/04";"EUR";"4,88";"12,31%";"-2,11%";"-18,37%";"28,07%";"1,59%";"-7,40%";"";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"BGF World Mining H A2 EUR";"LU0326424115";"15/04";"EUR";"4,68";"0,65%";"-7,87%";"-9,65%";"41,82%";"91,02%";"7,59%";"";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"BGF World Technology A2 EUR";"LU0171310443";"15/04";"EUR";"76,33";"17,70%";"47,96%";"14,15%";"133,64%";"394,05%";"580,91%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"BlackRock Glb Unconstr Eq A Eu";"IE00BLF9YH30";"15/04";"EUR";"176,69";"13,13%";"25,18%";"47,47%";"";"";"";"5";"Actions internationales";"Monde entier";"Art. 8";""
"Sustainable Gl Dyn Eq Fd A2";"LU0238689623";"15/04";"EUR";"30,47";"11,65%";"20,24%";"18,93%";"67,97%";"113,97%";"170,60%";"3";"Actions internationales";"Monde entier";"Art. 6";""
"BNPP Développement Humain Cla";"FR0010077412";"11/04";"EUR";"228,37";"4,20%";"8,60%";"20,47%";"36,76%";"52,80%";"85,83%";"4";"Actions thèmes et secteurs";"Europe";"Art. 6";""
"BNPP Aqua Classic Eur Cap";"LU1165135440";"12/04";"EUR";"222,48";"5,32%";"16,00%";"22,15%";"69,44%";"123,04%";"";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BNPP Climate Impact Classic C";"LU0406802339";"12/04";"EUR";"263,90";"1,75%";"5,25%";"-3,77%";"39,11%";"86,66%";"120,12%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BNPP Global Environment Class";"LU0347711466";"12/04";"EUR";"312,20";"6,60%";"12,63%";"11,32%";"49,21%";"97,03%";"136,73%";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BNPP Green Tigers Classic Eur";"LU0823437925";"12/04";"EUR";"235,56";"1,31%";"-6,66%";"-17,34%";"10,52%";"41,71%";"54,74%";"1";"Actions thèmes et secteurs";"Asie hors Japon";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BNPP Smart Food Classic Cap";"LU1165137149";"12/04";"EUR";"124,02";"3,95%";"-3,79%";"-8,20%";"12,32%";"29,46%";"";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BNPP Health Care Innov Cl C";"LU0823416762";"12/04";"EUR";"1 646,75";"7,18%";"6,86%";"23,58%";"70,71%";"88,84%";"166,39%";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"BNPP Inclusive Growth Class C";"LU1165136174";"12/04";"EUR";"158,03";"11,06%";"18,67%";"28,96%";"60,75%";"74,99%";"";"5";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"BNP Paribas Indice Fr ESG (C)";"FR0010106831";"11/04";"EUR";"668,64";"5,38%";"8,08%";"30,02%";"51,32%";"98,46%";"115,09%";"2";"Actions Europe";"France";"Art. 8";""
"BNP Social Bd CC C.";"LU2355551313";"12/04";"EUR";"94,70";"-0,19%";"4,98%";"";"";"";"";"";"";"";"Art. 6";""
"BNPP Sust Multi-Asset Bal Cl";"LU1956154386";"11/04";"EUR";"233,59";"1,57%";"7,20%";"-2,55%";"11,55%";"23,17%";"28,53%";"1";"Diversifiés internationaux";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"BNPP Sust Multi-Asset Grw Cl C";"LU1956155946";"11/04";"EUR";"286,66";"3,28%";"9,12%";"2,48%";"26,32%";"47,99%";"54,14%";"2";"Diversifiés internationaux";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"BNY Mellon Blockchain Innov Fd";"IE00BHPRMV90";"12/04";"EUR";"1,04";"4,99%";"16,44%";"-38,77%";"-0,01%";"";"";"";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"BSF Sys Us Equit Ab Re Fd A2";"LU0725892466";"15/04";"EUR";"145,07";"7,09%";"11,03%";"23,48%";"19,52%";"18,86%";"32,57%";"";"PA - arbitrage";"Amerique Nord et Sud";"Art. 6";""
"BlackR Global Event A2 Eur Hg";"LU1376384878";"15/04";"EUR";"111,60";"-1,47%";"0,81%";"-3,65%";"5,45%";"13,83%";"";"";"PA - autres stratégies";"Monde entier";"Art. 6";""
"BlackRock Man Idx Ptf Growth E";"LU2075911227";"15/04";"EUR";"122,79";"5,90%";"13,76%";"5,13%";"";"";"";"3";"Diversifiés internationaux";"Monde entier";"Art. 6";""
"BRSF MI Cons E2C C.";"LU2075911144";"15/04";"EUR";"101,10";"2,33%";"7,17%";"-2,71%";"";"";"";"2";"Diversifiés internationaux";"Monde entier";"Art. 6";""
"BRSF Managed In Defensive E2 C";"LU2075911490";"15/04";"EUR";"91,24";"0,01%";"2,56%";"-8,56%";"";"";"";"1";"Diversifiés internationaux";"Monde entier";"Art. 6";""
"BlackRock Man Idx Ptfs Mod A2";"LU1241524708";"15/04";"EUR";"129,15";"3,55%";"9,09%";"2,14%";"14,68%";"30,09%";"";"3";"Diversifiés internationaux";"Monde entier";"Art. 6";""
"BRSF MI Moder Moderate E2 C";"LU2075911573";"15/04";"EUR";"106,66";"3,39%";"8,54%";"0,61%";"";"";"";"2";"Diversifiés internationaux";"Monde entier";"Art. 6";""
"BlackRock Syst Style Fac Fd E2";"LU1373035150";"15/04";"EUR";"112,54";"13,70%";"18,50%";"55,44%";"8,65%";"16,59%";"";"5";"PA - multi stratégies";"Monde entier";"Art. 6";""
"BSF Sustainab Euro Bond A2 EUR";"LU1435395634";"15/04";"EUR";"90,03";"-1,11%";"4,33%";"-14,06%";"-10,14%";"";"";"2";"Obligations euro";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"BSO France P";"FR0007478557";"12/04";"EUR";"1 058,84";"4,06%";"7,46%";"26,38%";"43,26%";"102,26%";"123,99%";"5";"Actions Europe";"France";"Art. 8";"ISR"
"Candriam Equitie L Onco Imp CH";"LU1864481624";"12/04";"EUR";"197,17";"1,99%";"-2,76%";"-9,92%";"37,81%";"";"";"";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Candriam Sust Bd Eurp C Cap";"LU1313769447";"12/04";"EUR";"91,17";"-0,79%";"4,60%";"-13,56%";"-10,44%";"";"";"2";"Obligations euro";"Zone Euro";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Candriam Sust Bond Gb HY C";"LU1644441120";"12/04";"EUR";"110,40";"-0,10%";"4,66%";"-1,49%";"9,21%";"";"";"2";"Obligations haut rendement";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Carmignac Investissement A Eur";"FR0010148981";"12/04";"EUR";"2 042,04";"17,14%";"30,79%";"10,91%";"68,93%";"89,11%";"115,20%";"1";"Actions internationales";"Monde entier";"Art. 9";"ISR"
"Carmignac Patrimoine A Eur C";"FR0010135103";"12/04";"EUR";"702,97";"6,92%";"8,80%";"-4,13%";"16,95%";"13,99%";"25,86%";"1";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"Carmignac Ptf Gran Eurp A Eur";"LU0099161993";"12/04";"EUR";"331,40";"8,66%";"13,06%";"10,67%";"60,96%";"101,69%";"108,32%";"2";"Actions Europe";"Europe";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Carmignac Clim Transit A EUR";"LU0164455502";"12/04";"EUR";"307,77";"5,80%";"1,72%";"-1,99%";"3,56%";"19,61%";"12,80%";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 9";""
"Carmig Ptf Patrimoine Europe A";"LU1744628287";"12/04";"EUR";"130,82";"4,27%";"5,60%";"-3,15%";"30,05%";"";"";"1";"Diversifiés Europe";"Europe";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"Carmignac Pf Flex Bd A EUR Acc";"LU0336084032";"12/04";"EUR";"1 286,20";"2,58%";"6,75%";"-1,66%";"11,52%";"11,96%";"11,57%";"5";"Obligations internationales";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"Centifolia C";"FR0007076930";"12/04";"EUR";"443,19";"5,57%";"9,01%";"27,16%";"24,76%";"46,08%";"56,41%";"3";"Actions Europe";"France";"Art. 8";"ISR"
"CG Nouvelle Asie C";"FR0007450002";"12/04";"EUR";"717,55";"1,19%";"-7,06%";"-27,95%";"-17,88%";"13,53%";"54,53%";"1";"Actions Asie / Pacifique";"Asie hors Japon";"Art. 8";"LuxFLAG ESG"
"Choix Solidaire C";"FR0010177899";"12/04";"EUR";"79,53";"2,51%";"6,07%";"1,22%";"8,40%";"12,95%";"16,70%";"3";"Diversifiés Europe";"Europe";"Art. 8";"ISR, <br/>Finansol"
"Comgest Renaissance Europe C";"FR0000295230";"12/04";"EUR";"281,08";"7,86%";"15,35%";"29,69%";"76,24%";"127,01%";"171,37%";"5";"Actions Europe";"Europe";"Art. 8";"LuxFLAG ESG"
"Conviction Autocalls C";"FR0013311057";"20/10";"EUR";"94,59";"";"";"";"";"";"";"";"PA - autres stratégies";"Union Européenne";"Art. 6";""
"CPR Croissance Réactive P";"FR0010097683";"12/04";"EUR";"510,91";"1,08%";"3,50%";"1,05%";"9,17%";"16,05%";"33,13%";"2";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"CPR Global Silver Age P";"FR0012300374";"12/04";"EUR";"1 616,49";"5,33%";"3,02%";"4,10%";"29,52%";"47,96%";"";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR"
"CPR Invest Education A";"LU1861294319";"12/04";"EUR";"109,33";"0,50%";"11,89%";"-7,84%";"3,61%";"";"";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"CPR Inv Future Cities A EUR";"LU1989763773";"12/04";"EUR";"135,82";"8,76%";"24,82%";"22,53%";"";"";"";"5";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"LuxFLAG ESG"
"CPR Global Disruptive Opp A";"LU1530899142";"12/04";"EUR";"1 888,36";"11,45%";"30,72%";"-6,20%";"44,73%";"";"";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"CPR Invest Hydrogen A Acc";"LU2389405080";"12/04";"EUR";"96,26";"5,55%";"3,49%";"";"";"";"";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"CPR Invest - Social Impact A";"LU2036821663";"12/04";"EUR";"135,48";"10,73%";"15,08%";"15,54%";"";"";"";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"CPR Silver Age P";"FR0010836163";"12/04";"EUR";"2 655,68";"4,78%";"6,33%";"5,12%";"22,63%";"36,44%";"61,65%";"4";"Actions thèmes et secteurs";"Europe";"Art. 8";""
"DNCA INV Archer Mid-Cap Eurp A";"LU1366712435";"12/04";"EUR";"222,38";"6,09%";"14,42%";"10,77%";"67,57%";"";"";"5";"Actions Europe";"Europe";"Art. 8";"ISR"
"DNCA Beyond Gb Leaders A";"LU0383783841";"12/04";"EUR";"220,67";"4,88%";"3,19%";"-21,31%";"13,07%";"40,65%";"71,85%";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"DNCA Invest Alpha Bonds A EUR";"LU1694789451";"12/04";"EUR";"121,02";"1,65%";"4,24%";"17,98%";"18,75%";"";"";"5";"PA - multi stratégies";"O.C.D.E";"Art. 8";""
"DNCA Invest Alpha Bonds N D.";"LU1744459667";"12/04";"EUR";"111,62";"-2,93%";"-1,02%";"10,82%";"11,68%";"";"";"5";"PA - multi stratégies";"O.C.D.E";"Art. 8";""
"DNCA Invest Beyond Alt A EUR C";"LU1907594748";"12/04";"EUR";"110,19";"1,50%";"4,66%";"-2,18%";"3,52%";"";"";"2";"Diversifiés internationaux";"O.C.D.E";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"DNCA Invest Beyond Sempe A EUR";"LU1907595398";"12/04";"EUR";"164,43";"4,67%";"8,94%";"11,75%";"40,54%";"";"";"4";"Actions thèmes et secteurs";"Zone Euro";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"DNCA Invest - Eurose A EUR";"LU0284394235";"12/04";"EUR";"176,47";"1,40%";"6,02%";"9,39%";"11,65%";"20,05%";"23,03%";"5";"Diversifiés euro";"Zone Euro";"Art. 8";"ISR"
"DNCA INVEST Evolutif A";"LU0284394664";"12/04";"EUR";"204,57";"10,93%";"17,98%";"19,93%";"35,04%";"41,31%";"48,38%";"5";"PA - strats directionnelles";"Monde entier";"Art. 8";"ISR"
"DNCA I Global New World A";"LU2194926775";"12/04";"EUR";"91,56";"12,69%";"36,05%";"";"";"";"";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"ISR"
"DNCA Inv SRI Europe Gwth A EUR";"LU0870553020";"12/04";"EUR";"293,91";"4,83%";"4,17%";"5,97%";"49,65%";"80,82%";"133,11%";"2";"Actions Europe";"Europe";"Art. 8";"ISR"
"DNCA Inv SRI Norden Eur A EUR";"LU1490785091";"12/04";"EUR";"215,69";"7,93%";"10,67%";"-1,73%";"67,60%";"";"";"2";"Actions Europe";"Europe du Nord";"Art. 8";"ISR"
"DNCA Opportunités Zone Euro C";"FR0012316180";"12/04";"EUR";"161,72";"5,02%";"12,50%";"22,98%";"50,61%";"50,26%";"";"4";"Actions Europe";"Zone Euro";"Art. 8";"ISR"
"Echiquier Agenor SRI MC Eurp A";"FR0010321810";"12/04";"EUR";"418,13";"1,21%";"2,01%";"-15,14%";"14,79%";"59,49%";"85,77%";"2";"Actions Europe";"Union Européenne";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"Echiquier Arty SRI A";"FR0010611293";"12/04";"EUR";"1 750,54";"0,87%";"6,99%";"0,74%";"11,66%";"18,16%";"22,13%";"3";"Diversifiés Europe";"Europe";"Art. 8";"ISR"
"Echiquier Credit SRI Europe A";"FR0010491803";"12/04";"EUR";"165,15";"0,28%";"6,30%";"-2,42%";"-1,05%";"4,89%";"7,14%";"4";"Obligations euro";"Zone Euro";"Art. 8";"ISR"
"Echiquier Health Imp For All A";"FR0013441714";"12/04";"EUR";"120,60";"7,97%";"10,22%";"-6,01%";"";"";"";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"Echiquier Maj SRI Growt Eurp A";"FR0010321828";"12/04";"EUR";"370,52";"5,42%";"12,25%";"11,14%";"47,76%";"77,27%";"90,22%";"3";"Actions Europe";"Europe";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"Echiquier Posit Impact Europ A";"FR0010863688";"12/04";"EUR";"286,34";"5,57%";"14,94%";"5,50%";"44,32%";"85,29%";"99,01%";"1";"Actions Europe";"Europe";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Echiquier Qme A";"FR0012815876";"12/04";"EUR";"1 238,73";"8,76%";"12,53%";"12,41%";"28,38%";"22,45%";"";"3";"PA - autres stratégies";"Monde entier";"Art. 6";""
"Echiquier Space B";"LU2466448532";"12/04";"EUR";"86,06";"7,72%";"23,83%";"";"";"";"";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"EdR Euro Sustainable Eq A EUR";"FR0010505578";"12/04";"EUR";"566,50";"4,05%";"11,12%";"13,97%";"36,55%";"73,25%";"85,76%";"2";"Actions Europe";"Zone Euro";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"EdR Tricolore Convictions AEUR";"FR0010588343";"12/04";"EUR";"449,86";"5,99%";"9,04%";"23,63%";"29,43%";"42,02%";"52,83%";"4";"Actions Europe";"France";"Art. 8";"ISR, <br/>Relance"
"EdR Big Data A Eur Cap";"LU1244893696";"12/04";"EUR";"285,34";"7,07%";"19,81%";"33,22%";"82,08%";"180,57%";"133,96%";"5";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"EdR Fd-Bond Allocation A Eur C";"LU1161527038";"12/04";"EUR";"222,20";"-0,98%";"6,75%";"-4,40%";"1,40%";"8,40%";"15,20%";"4";"Obligations euro";"Monde entier";"Art. 8";""
